000336.6+144258,0.90254,14.7162,16.450,0.000,929,14.695,14.065,13.936
000336.6+144626,0.90263,14.774,15.680,0.000,929,14.504,14.259,14.151
000336.6+141433,0.902788,14.2426,16.227,0.000,888,14.905,0.000,13.896
000336.7+102121,0.903278,10.3559,17.478,0.000,941,16.072,0.000,14.837
000336.7+131048,0.903285,13.1801,15.244,0.096,332,12.770,12.123,11.935
000336.8+141600,0.903505,14.2668,16.417,0.000,888,14.594,14.035,13.977
000336.9+103311,0.903842,10.5531,15.778,0.030,2498,13.125,12.480,12.281
000337.0+144216,0.904247,14.7046,13.566,0.000,929,12.402,12.138,12.067
000337.2+131801,0.905342,13.3004,16.075,0.336,793,13.855,13.110,12.889
000337.3+134800,0.905428,13.8,16.714,0.018,882,15.569,0.000,0.000
000337.3+104459,0.905748,10.7498,14.996,0.036,2755,13.986,13.786,13.722
000337.3+142855,0.905758,14.482,13.815,0.000,890,12.803,12.525,12.515
000337.4+105038,0.90608,10.8439,16.820,0.172,2394,15.665,15.183,0.000
000337.5+100413,0.906477,10.0704,16.920,0.000,530,0.000,0.000,0.000
000337.5+124727,0.906493,12.7909,14.131,0.000,942,12.921,12.598,12.506
000337.5+145420,0.906569,14.9056,16.978,0.020,918,15.152,14.591,14.342
000337.5+133616,0.906634,13.6047,14.985,0.014,908,12.731,12.063,11.870
000337.6+103946,0.907032,10.6628,16.976,0.128,2162,14.478,13.800,13.664
000337.6+133431,0.907044,13.5755,16.741,0.137,908,15.492,15.101,0.000
000337.7+104457,0.907322,10.7493,15.874,0.171,2755,14.681,14.157,14.045
000337.8+122322,0.90761,12.3897,16.697,0.139,1773,15.624,0.000,0.000
000337.9+123421,0.907978,12.5727,16.919,0.199,909,14.686,13.994,13.761
000338.0+113133,0.90841,11.5259,16.328,0.136,565,14.778,14.336,14.203
000338.0+122104,0.90847,12.3512,15.014,0.062,1773,13.448,12.955,12.835
000338.0+105844,0.9085,10.9789,13.472,0.015,2247,12.015,11.544,11.465
000338.0+102744,0.908697,10.4623,16.956,0.073,2560,15.687,15.301,0.000
000338.1+100419,0.908833,10.0721,17.015,0.000,530,0.000,0.000,0.000
000338.1+145743,0.908856,14.962,11.844,0.000,896,10.698,10.264,10.226
000338.1+111903,0.908961,11.3176,17.339,0.000,542,16.049,0.000,0.000
000338.1+122315,0.908983,12.3875,14.923,0.086,1773,13.740,13.382,13.250
000338.2+133104,0.909172,13.518,16.738,0.086,921,15.424,0.000,0.000
000338.2+140805,0.909213,14.1347,16.354,0.004,885,15.016,14.699,14.576
000338.2+105606,0.90937,10.9351,16.232,0.068,2247,14.629,14.128,13.998
000338.3+145927,0.909687,14.9908,16.689,0.000,896,15.761,0.000,0.000
000338.3+132616,0.909712,13.438,14.736,0.030,921,13.542,13.215,13.117
000338.3+140955,0.909953,14.1653,15.464,0.109,885,14.310,13.894,13.842
000338.4+105636,0.91023,10.9435,16.690,0.094,2247,15.324,15.081,14.818
000338.4+115549,0.910362,11.9304,16.732,0.070,548,13.712,13.061,12.804
000338.5+145700,0.910694,14.95,15.731,0.000,896,13.973,13.335,13.230
000338.7+131110,0.91137,13.1862,16.338,0.321,332,15.088,14.606,14.393
000338.8+144459,0.911923,14.7499,16.689,0.000,929,14.514,13.954,13.803
000338.9+110227,0.912088,11.0409,17.193,0.000,586,14.423,13.798,13.559
000338.9+131502,0.912208,13.2508,16.919,0.000,537,15.788,15.055,0.000
000338.9+135931,0.912323,13.992,15.524,0.000,882,14.398,13.965,13.905
000339.1+135233,0.913297,13.876,17.202,0.082,882,15.708,0.000,0.000
000339.2+135429,0.913425,13.9083,12.042,0.007,882,11.033,10.755,10.678
000339.4+102222,0.91426,10.373,16.918,0.250,1640,14.404,13.724,13.547
000339.4+105948,0.914306,10.9967,16.245,0.017,2247,14.984,14.669,14.599
000339.4+115551,0.914419,11.9311,16.611,0.110,548,14.646,13.974,13.907
000339.5+110047,0.914698,11.0132,16.980,0.543,2247,15.447,15.037,14.858
000339.5+141255,0.914783,14.2153,16.562,0.000,888,14.557,13.873,13.704
000339.6+111117,0.915192,11.1882,14.667,0.000,536,13.317,12.830,12.770
000339.9+133244,0.916615,13.5456,15.552,0.023,921,14.229,13.867,13.770
000340.0+144917,0.91672,14.8214,13.832,0.008,918,12.611,12.255,12.205
000340.0+141443,0.916773,14.2455,15.488,0.000,888,14.278,13.885,13.872
000340.0+133944,0.917021,13.6623,15.235,0.046,880,13.729,13.168,13.083
000340.2+142444,0.917715,14.4125,16.579,0.070,889,15.206,14.935,0.000
000340.3+144922,0.918045,14.8229,15.807,0.052,918,14.259,13.699,13.688
000340.4+143902,0.918466,14.6507,14.972,0.027,916,13.695,13.228,13.210
000340.5+115825,0.91902,11.9737,17.254,0.014,549,14.609,13.881,13.768
000340.5+102046,0.919135,10.3462,17.050,0.113,924,15.335,14.642,14.265
000340.6+133743,0.919255,13.6289,13.194,0.009,908,11.574,11.041,10.849
000340.6+115947,0.919454,11.9965,17.240,0.099,549,15.889,0.000,0.000
000340.6+121440,0.919564,12.2446,17.339,0.000,547,16.329,0.000,0.000
000340.7+104156,0.919731,10.699,14.370,0.016,2467,12.888,12.497,12.372
000340.7+134142,0.919973,13.6951,17.108,0.000,881,15.919,0.000,0.000
000340.8+131920,0.920103,13.3224,14.274,0.101,793,13.028,12.649,12.575
000340.8+104718,0.920165,10.7886,13.629,0.014,2755,12.451,12.109,12.085
000340.8+103329,0.920205,10.5582,14.951,0.033,2498,13.846,13.499,13.440
000340.8+111559,0.920287,11.2665,14.132,0.000,536,12.970,12.739,12.555
000341.0+141343,0.921057,14.2288,16.922,0.000,888,14.982,14.341,14.306
000341.0+101555,0.921194,10.2654,13.846,0.020,1872,12.565,12.216,12.126
000341.1+115916,0.921329,11.988,11.836,0.017,549,11.085,10.919,10.882
000341.2+132628,0.921682,13.4413,10.755,0.015,921,9.613,9.290,9.224
000341.2+133051,0.921918,13.5143,17.438,0.006,921,16.403,0.000,0.000
000341.4+124243,0.922565,12.7122,15.388,0.000,942,14.030,13.608,13.490
000341.4+131844,0.922637,13.3123,16.417,0.206,793,15.494,14.946,0.000
000341.4+134209,0.922748,13.7026,15.733,0.000,881,14.435,13.994,13.982
000341.4+110621,0.922844,11.106,15.978,0.100,1677,15.021,14.694,14.768
000341.5+134802,0.922957,13.8008,14.631,0.012,882,13.379,13.010,12.935
000341.6+115046,0.923598,11.8462,15.898,0.113,548,14.544,14.095,13.995
000341.6+103429,0.923645,10.5747,16.025,0.127,2498,13.034,12.432,12.196
000341.7+100925,0.923752,10.1571,17.059,0.232,656,15.232,14.583,14.441
000341.7+102052,0.923778,10.3478,16.487,0.202,2009,14.824,14.267,13.879
000341.7+131828,0.923851,13.308,12.331,0.030,921,11.148,10.805,10.760
000341.7+120055,0.923895,12.0155,17.018,0.111,549,15.221,14.511,14.485
000341.7+114300,0.924156,11.7168,17.019,0.360,546,15.822,0.000,0.000
000341.8+130213,0.924386,13.037,13.868,0.000,127,12.455,12.099,12.016
000341.9+102309,0.924622,10.3861,16.088,0.143,1640,14.642,14.258,14.067
000342.0+143603,0.92517,14.601,14.836,0.000,890,0.000,0.000,0.000
000342.0+100415,0.925291,10.0709,13.799,0.073,627,12.551,12.260,12.103
000342.0+114804,0.925363,11.8014,14.575,0.052,548,13.110,12.623,12.558
000342.1+145113,0.925644,14.8538,13.622,0.017,918,12.409,12.079,12.033
000342.2+101751,0.925848,10.2976,16.801,0.047,1640,14.898,14.268,14.039
000342.2+133923,0.925945,13.6564,17.190,0.140,880,16.317,0.000,0.000
000342.2+112452,0.926244,11.4147,16.847,0.000,542,13.414,12.839,12.583
000342.3+134258,0.926315,13.7161,15.763,0.000,881,14.471,14.174,14.097
000342.3+131807,0.926611,13.3021,14.625,0.029,708,13.561,13.286,13.206
000342.4+143630,0.926703,14.6085,16.087,0.000,890,0.000,0.000,0.000
000342.4+101932,0.926825,10.3256,16.789,0.177,1640,14.810,14.410,13.830
000342.4+134602,0.926828,13.7673,16.652,0.000,881,15.537,0.000,0.000
000342.4+131851,0.927052,13.3144,17.415,0.000,879,0.000,0.000,0.000
000342.5+132053,0.927155,13.3482,15.909,0.000,963,0.000,0.000,0.000
000342.5+131742,0.927172,13.2953,17.457,0.000,963,0.000,0.000,0.000
000342.5+133912,0.927175,13.6534,16.936,0.000,963,0.000,0.000,0.000
000342.5+143622,0.927183,14.6062,14.935,0.000,890,0.000,0.000,0.000
000342.5+125014,0.92719,12.8375,17.426,0.000,942,15.967,0.000,0.000
000342.5+113443,0.927259,11.5788,15.958,0.105,556,14.126,13.551,13.394
000342.5+105653,0.927385,10.9483,16.583,0.300,2247,15.538,15.219,0.000
000342.6+145930,0.927628,14.9917,16.123,0.000,896,14.833,14.340,14.442
000342.6+114433,0.927651,11.7427,14.932,0.034,546,13.766,13.424,13.355
000342.8+102438,0.928403,10.4106,12.881,0.011,1640,11.261,10.727,10.634
000342.8+134847,0.928551,13.8132,11.843,0.013,882,10.798,10.579,10.476
000342.9+130714,0.928887,13.1208,14.922,0.024,332,13.688,13.319,13.218
000342.9+102010,0.928993,10.3362,16.848,0.063,2009,14.866,14.268,13.718
000342.9+125309,0.929137,12.886,16.053,0.043,535,14.080,13.360,13.256
000343.0+144928,0.929333,14.8245,15.955,0.004,918,14.767,14.364,14.489
000343.0+123153,0.929487,12.5315,17.383,0.000,875,15.014,14.364,14.191
000343.3+105516,0.930547,10.9213,16.961,0.286,1804,15.659,14.952,0.000
000343.4+111502,0.93103,11.2507,14.898,0.000,536,13.507,12.997,12.916
000343.4+141114,0.931071,14.1873,14.146,0.000,888,13.017,12.691,12.630
000343.5+104851,0.93127,10.8143,14.221,0.013,2394,13.137,12.928,12.914
000343.5+135435,0.931406,13.9099,11.763,0.009,882,10.666,10.436,10.335
000343.5+101323,0.931424,10.2233,13.514,0.008,719,12.336,12.075,11.960
000343.5+135014,0.931532,13.8374,16.804,0.035,882,15.609,15.181,0.000
000343.5+114249,0.931537,11.7138,14.205,0.002,546,12.990,12.664,12.572
000343.8+102823,0.932547,10.4733,17.019,0.008,2560,16.274,0.000,0.000
000343.8+141648,0.932721,14.28,15.042,0.000,888,13.859,13.499,13.396
000343.8+145851,0.932895,14.9809,16.487,0.000,896,15.032,14.515,14.610
000344.0+120210,0.933353,12.0362,15.735,0.140,1665,13.888,13.229,13.152
000344.0+141215,0.933541,14.2042,14.774,0.000,888,13.084,12.467,12.381
000344.0+132144,0.933579,13.3625,17.267,0.000,963,0.000,0.000,0.000
000344.1+132151,0.933888,13.3642,16.696,0.000,879,0.000,0.000,0.000
000344.2+132522,0.934169,13.423,15.560,0.150,793,14.247,13.827,13.738
000344.2+101334,0.934397,10.2264,17.124,0.000,906,15.342,14.729,14.236
000344.2+102910,0.934437,10.4862,16.495,0.178,2560,15.227,14.929,14.754
000344.2+104004,0.93455,10.6678,16.814,0.040,2162,15.629,0.000,0.000
000344.2+132156,0.934576,13.3657,17.263,0.000,963,0.000,0.000,0.000
000344.3+113715,0.934716,11.6211,17.205,0.152,546,16.067,0.000,0.000
000344.4+133918,0.935019,13.6553,13.719,0.012,908,12.621,12.278,12.182
000344.5+142025,0.935471,14.3403,12.359,0.015,889,11.265,10.998,10.926
000344.5+114103,0.93555,11.6844,13.715,0.045,546,12.786,12.570,12.505
000344.5+111956,0.935797,11.3323,13.513,0.014,555,11.745,11.143,11.001
000344.6+145351,0.936094,14.8976,14.496,0.022,918,13.289,12.914,12.913
000344.6+113334,0.93616,11.5595,15.260,0.068,556,13.900,13.528,13.450
000344.6+100035,0.936163,10.0097,14.977,0.146,535,13.632,13.188,13.072
000344.6+144935,0.936223,14.8266,11.816,0.015,918,10.858,10.624,10.593
000344.7+111021,0.936454,11.1726,13.783,0.023,561,12.500,12.107,12.005
000344.8+130759,0.936936,13.1333,13.338,0.028,332,12.079,11.759,11.644
000345.0+102002,0.937608,10.3342,16.886,0.087,1640,15.083,14.632,14.256
000345.2+100937,0.938345,10.1604,15.873,0.175,627,14.021,13.497,13.293
000345.2+144441,0.938436,14.745,16.983,0.000,929,15.115,14.516,14.511
000345.2+140416,0.938468,14.0713,14.747,0.037,885,13.528,13.175,13.083
000345.8+140750,0.941031,14.1307,15.133,0.034,885,13.876,13.607,13.471
000345.9+132943,0.941466,13.4953,17.697,0.000,963,16.277,0.000,0.000
000345.9+141906,0.941505,14.3184,14.625,0.060,889,13.126,12.658,12.623
000345.9+140037,0.941608,14.0105,15.398,0.000,882,14.190,13.844,13.770
000346.1+143610,0.942244,14.6029,12.778,0.035,916,11.651,11.413,11.308
000346.2+141122,0.942518,14.1897,12.378,0.000,888,11.327,10.944,10.902
000346.2+142049,0.94261,14.3471,15.155,0.049,889,12.670,12.014,11.818
000346.3+143925,0.943015,14.6572,16.903,0.280,916,14.835,14.270,13.976
000346.3+143355,0.943213,14.5655,17.051,0.032,916,13.717,13.150,12.900
000346.4+125121,0.943718,12.8559,10.219,0.019,535,8.520,7.970,7.833
000346.5+104658,0.943905,10.783,16.203,0.000,561,0.000,0.000,0.000
000346.5+110211,0.944078,11.0366,17.208,0.217,2247,14.199,13.501,13.307
000346.6+112936,0.944321,11.4935,16.879,0.000,542,15.819,0.000,0.000
000346.6+134339,0.944486,13.7277,12.247,0.000,881,11.270,11.036,10.929
000346.7+142512,0.944673,14.4202,14.954,0.015,889,13.603,13.219,13.181
000346.8+143737,0.945164,14.6272,12.841,0.032,916,11.588,11.295,11.187
000346.8+111939,0.945198,11.3276,15.200,0.080,555,14.057,13.648,13.492
000346.8+103820,0.945291,10.639,17.407,0.000,943,16.202,0.000,0.000
000346.8+133800,0.945298,13.6335,17.440,0.041,921,14.222,13.710,13.349
000346.8+132925,0.945403,13.4905,16.999,0.110,921,15.620,14.952,14.886
000347.0+132547,0.945927,13.4299,13.779,0.062,793,11.378,10.712,10.536
000347.0+124430,0.946233,12.7418,14.549,0.000,942,13.360,13.014,12.963
000347.1+145327,0.946572,14.8909,16.830,0.017,918,14.419,13.730,13.468
000347.2+145540,0.946729,14.928,16.985,0.088,932,15.872,0.000,0.000
000347.2+143121,0.946777,14.5227,16.561,0.000,890,15.124,14.730,14.597
000347.3+103226,0.947437,10.5408,17.197,0.256,3371,15.697,0.000,0.000
000347.3+130444,0.947448,13.0792,15.194,0.035,332,13.746,13.169,13.067
000347.4+120812,0.9477,12.1367,15.828,0.076,1385,14.628,14.365,14.200
000347.5+122345,0.94794,12.3959,16.280,0.207,1773,14.944,14.641,14.408
000347.5+124750,0.948078,12.7974,16.000,0.000,942,14.227,13.613,13.415
000347.6+104129,0.948369,10.6916,16.574,0.121,2467,15.491,0.000,0.000
000347.6+110818,0.948411,11.1384,16.392,0.130,561,15.394,14.985,0.000
000347.6+135306,0.948625,13.885,16.500,0.119,882,15.470,14.974,14.841
000347.6+123650,0.948742,12.614,16.424,0.184,909,15.076,14.731,14.733
000347.7+125844,0.949078,12.9789,12.170,0.000,127,11.198,10.906,10.885
000347.8+141901,0.949251,14.3171,15.809,0.006,889,14.351,13.928,13.764
000347.9+101151,0.949747,10.1978,15.037,0.050,719,13.826,13.521,13.435
000347.9+100214,0.949802,10.0372,15.970,0.279,535,14.827,14.511,14.366
000347.9+124258,0.949876,12.7163,13.832,0.000,942,12.768,12.480,12.410
000348.0+125122,0.950117,12.8563,10.861,0.007,535,9.620,9.199,9.152
000348.1+124433,0.950475,12.7425,17.311,0.000,942,16.062,0.000,0.000
000348.1+145817,0.950599,14.9714,17.358,0.000,896,14.340,13.682,13.547
000348.2+133136,0.950923,13.5269,16.662,0.047,921,15.595,0.000,0.000
000348.2+131212,0.951022,13.2034,13.111,0.000,537,11.841,11.404,11.371
000348.2+103615,0.951065,10.6043,16.991,0.153,2161,15.228,14.646,14.461
000348.2+104536,0.951186,10.7602,16.775,0.146,2755,15.632,0.000,0.000
000348.3+105204,0.951259,10.868,17.377,0.000,944,16.257,0.000,0.000
000348.4+143048,0.952003,14.5135,16.786,0.000,890,15.129,14.692,14.562
000348.5+120711,0.952159,12.1199,16.050,0.173,1385,14.678,14.168,14.054
000348.6+143035,0.952508,14.5099,14.715,0.000,890,13.458,13.005,12.942
000348.6+135204,0.952775,13.8679,17.338,0.332,882,16.341,0.000,0.000
000348.6+131834,0.95281,13.3097,14.071,0.075,793,12.698,12.294,12.234
000348.7+113330,0.953317,11.5586,16.590,0.084,556,14.086,13.402,13.240
000348.8+134813,0.953418,13.8039,15.407,0.099,882,13.453,12.764,12.586
000348.8+142804,0.953531,14.4679,15.278,0.000,890,13.646,13.162,13.034
000348.9+112049,0.953878,11.3471,15.453,0.033,555,14.295,13.991,13.809
000348.9+100827,0.953957,10.1409,10.245,0.023,627,8.567,8.019,7.935
000349.0+144449,0.954548,14.747,16.037,0.000,929,14.484,13.970,13.892
000349.2+124757,0.955398,12.7993,16.146,0.000,942,14.889,14.315,13.934
000349.3+145035,0.955449,14.8433,16.082,0.163,918,13.741,13.048,12.891
000349.4+105636,0.955922,10.9434,16.760,0.133,2247,15.339,14.651,14.674
000349.4+112619,0.95597,11.4388,16.942,0.000,542,14.721,13.976,13.906
000349.4+135525,0.955996,13.9238,15.342,0.042,882,13.950,13.439,13.352
000349.4+141932,0.956144,14.3257,15.833,0.048,889,13.221,12.448,12.329
000349.4+142137,0.956248,14.3603,13.449,0.025,889,11.745,11.206,11.100
000349.5+100852,0.956292,10.1479,15.104,0.125,627,13.868,13.502,13.359
000349.5+144000,0.956405,14.6668,17.205,0.000,889,0.000,0.000,0.000
000349.5+115051,0.956566,11.8476,16.506,0.227,548,13.534,13.095,12.736
000349.6+120016,0.956833,12.0045,13.713,0.010,549,12.587,12.227,12.141
000349.7+103203,0.957135,10.5342,11.641,0.025,3371,10.483,10.222,10.157
000349.8+132407,0.957636,13.402,16.782,0.422,793,14.589,13.854,13.816
000349.8+104204,0.957656,10.7013,16.377,0.037,2467,13.462,12.896,12.617
000349.9+143932,0.957977,14.6591,13.170,0.037,916,11.884,11.574,11.472
000349.9+111241,0.958225,11.2115,16.294,0.000,536,14.838,14.223,14.145
000350.0+135402,0.958547,13.9006,15.996,0.006,882,14.671,14.258,14.295
000350.1+113151,0.958771,11.5311,15.988,0.211,565,14.739,14.414,14.277
000350.1+120252,0.958825,12.0479,15.974,0.064,1385,14.480,14.000,13.950
000350.1+140058,0.95883,14.0164,16.070,0.000,882,13.226,12.564,12.354
000350.1+123013,0.959036,12.5037,16.115,0.000,875,14.292,13.681,13.599
000350.2+131742,0.959228,13.2951,17.507,0.000,963,15.108,14.560,14.401
000350.2+143136,0.959295,14.5268,14.502,0.000,890,13.207,12.821,12.795
000350.4+121449,0.960012,12.2471,17.071,0.104,2222,15.679,0.000,0.000
000350.5+100739,0.960448,10.1278,16.398,0.647,627,15.452,15.241,0.000
000350.5+134446,0.960675,13.7461,17.140,0.000,881,15.647,0.000,0.000
000350.6+133225,0.961099,13.5403,16.957,0.026,921,15.371,14.749,14.652
000350.7+100658,0.961538,10.1163,16.584,0.095,656,15.082,14.398,14.482
000350.8+100345,0.962007,10.0625,16.891,0.170,656,15.307,14.585,14.525
000350.9+110025,0.962203,11.0072,16.900,0.293,2247,13.868,13.230,12.917
000350.9+143953,0.962374,14.6649,15.335,0.056,916,13.339,12.664,12.557
000351.0+120330,0.962558,12.0586,17.073,0.117,1385,14.665,13.946,13.824
000351.0+125818,0.962584,12.9718,13.915,0.000,127,12.524,12.056,11.983
000351.0+114609,0.962692,11.7693,12.400,0.008,546,11.328,10.993,10.967
000351.2+140040,0.963612,14.0111,16.019,0.000,882,14.652,14.335,14.378
000351.2+120132,0.963621,12.0256,15.173,0.022,1665,13.845,13.511,13.383
000351.2+140028,0.963658,14.008,16.660,0.000,882,15.107,14.498,14.467
000351.2+134656,0.963666,13.7823,12.728,0.000,881,11.183,10.647,10.524
000351.3+112734,0.963947,11.4595,12.045,0.013,565,11.060,10.808,10.756
000351.3+133305,0.964,13.5516,17.052,0.053,908,15.480,14.806,14.875
000351.3+120222,0.964138,12.0397,16.591,0.085,1665,15.243,14.770,14.640
000351.5+125320,0.964837,12.8891,17.020,0.000,942,15.411,14.903,14.644
000351.6+125907,0.965026,12.9853,16.096,0.000,127,14.817,14.128,13.720
000351.6+141151,0.965303,14.1977,14.002,0.000,888,12.482,11.950,11.931
000351.7+145256,0.965646,14.8825,16.123,0.080,918,15.002,14.744,14.531
000351.7+133504,0.965802,13.5846,15.211,0.020,908,13.617,13.028,12.904
000351.9+133052,0.966309,13.5144,16.481,0.081,921,15.398,15.112,0.000
000351.9+132949,0.966369,13.4972,14.209,0.011,921,12.952,12.581,12.475
000351.9+105102,0.96637,10.8506,15.812,0.084,2394,13.724,13.095,12.959
000352.0+103916,0.966803,10.6546,15.331,0.018,2162,13.939,13.596,13.510
000352.0+101516,0.96694,10.2546,16.561,0.276,1872,14.840,14.302,14.210
000352.0+103517,0.966987,10.5883,15.698,0.090,2498,14.426,14.069,13.940
000352.0+144410,0.967083,14.7364,16.765,0.000,929,15.365,0.000,0.000
000352.2+111053,0.967773,11.1816,13.514,0.014,561,12.458,12.187,12.096
000352.2+140600,0.967774,14.1001,15.266,0.034,885,14.109,13.759,13.707
000352.4+101213,0.968416,10.2037,15.313,0.053,719,13.748,13.203,13.143
000352.5+123849,0.968954,12.6471,14.610,0.047,909,13.417,13.055,13.018
000352.5+130030,0.969005,13.0085,12.100,0.000,127,11.076,10.879,10.742
000352.5+134152,0.96913,13.6978,16.766,0.000,881,14.982,14.270,14.120
000352.6+103751,0.969238,10.6309,14.692,0.038,2498,13.508,13.176,13.053
000352.6+102427,0.969325,10.4076,16.396,0.156,1640,14.924,14.556,14.491
000352.6+101121,0.969426,10.1892,16.961,0.103,719,15.476,14.909,0.000
000353.0+115804,0.970906,11.968,16.627,0.167,549,14.722,14.008,13.796
000353.0+122758,0.971063,12.4662,17.040,0.000,875,15.065,14.578,14.352
000353.0+130627,0.971131,13.1077,16.490,0.000,127,15.634,15.065,14.890
000353.1+123729,0.971275,12.625,16.522,0.001,909,15.271,14.913,14.803
000353.1+103026,0.971375,10.5073,14.534,0.023,3371,12.725,12.110,11.983
000353.2+143633,0.97186,14.6093,17.299,0.138,916,15.523,14.949,14.588
000353.3+141549,0.972443,14.2638,15.649,0.000,888,13.707,12.988,12.906
000353.4+133842,0.972656,13.6451,16.285,0.087,908,14.806,14.338,14.145
000353.4+120410,0.97272,12.0696,14.890,0.051,1385,13.786,13.423,13.439
000353.5+110757,0.973288,11.1327,16.335,0.074,561,12.896,12.294,12.071
000353.6+123711,0.97336,12.6197,15.715,0.298,909,14.676,14.541,14.507
000353.7+143732,0.974062,14.6258,15.812,0.000,968,0.000,0.000,0.000
000353.8+131812,0.974197,13.3035,17.419,0.113,921,16.071,0.000,0.000
000353.8+122127,0.974212,12.3577,16.916,0.062,1773,15.636,15.143,0.000
000353.8+111340,0.974472,11.228,15.106,0.000,536,13.780,13.363,13.219
000353.8+124600,0.974515,12.7668,15.363,0.000,942,13.905,13.237,12.750
000354.0+124021,0.975183,12.6726,15.139,0.006,909,13.936,13.608,13.571
000354.0+132009,0.975268,13.3358,17.146,0.193,921,15.493,14.947,14.725
000354.2+135413,0.975893,13.9038,15.144,0.025,882,13.955,13.554,13.498
000354.4+132802,0.976719,13.4673,12.656,0.011,921,11.485,11.136,11.081
000354.4+114744,0.976764,11.7957,16.922,0.296,548,15.558,15.036,14.656
000354.5+142709,0.977108,14.4526,17.172,0.000,890,14.199,13.538,13.306
000354.5+142306,0.977195,14.385,17.169,0.000,888,0.000,0.000,0.000
000354.5+133443,0.977245,13.5788,16.490,0.050,908,14.535,13.854,13.706
000354.5+135814,0.977291,13.9707,15.756,0.000,882,13.075,12.490,12.202
000354.6+122653,0.977529,12.4481,16.091,0.000,875,14.675,14.207,14.125
000354.7+122951,0.977932,12.4978,15.199,0.000,875,14.006,13.678,13.628
000354.8+131527,0.978559,13.2575,14.935,0.000,537,13.777,13.358,13.340
000354.8+132553,0.978702,13.4315,16.406,0.152,793,15.342,14.938,0.000
000354.8+145339,0.978727,14.8942,16.093,0.153,918,14.975,14.599,14.548
000354.9+105918,0.97877,10.9884,16.939,0.029,2247,15.654,15.207,0.000
000354.9+124814,0.979049,12.8039,14.494,0.039,535,13.364,12.915,12.846
000355.0+103522,0.979548,10.5895,16.202,0.192,2498,14.227,13.531,13.362
000355.1+140318,0.979605,14.0551,17.316,0.000,888,16.253,0.000,0.000
000355.1+111635,0.979869,11.2765,12.013,0.000,536,10.533,10.051,9.944
000355.2+142218,0.980248,14.3719,16.831,0.000,890,0.000,0.000,0.000
000355.3+142311,0.980428,14.3864,16.799,0.000,888,0.000,0.000,0.000
000355.3+110027,0.980773,11.0076,15.115,0.045,2247,13.926,13.475,13.407
000355.4+134854,0.98089,13.8153,14.041,0.023,882,13.033,12.776,12.702
000355.5+121314,0.981298,12.2206,15.280,0.062,2222,13.599,12.965,12.935
000355.6+102353,0.981785,10.3981,16.660,0.063,1640,13.218,12.626,12.408
000355.9+101422,0.983071,10.2395,15.079,0.012,719,13.418,12.887,12.797
000355.9+110247,0.983242,11.0465,12.872,0.006,2247,11.843,11.599,11.555
000355.9+115932,0.983269,11.9922,14.843,0.024,549,13.760,13.319,13.268
000356.0+124138,0.983508,12.6939,15.622,0.000,942,14.415,14.133,14.031
000356.0+103229,0.983585,10.5416,13.610,0.016,3371,12.195,11.806,11.732
000356.0+141219,0.98359,14.2055,16.685,0.000,888,15.784,0.000,0.000
000356.0+145856,0.983732,14.9823,16.081,0.000,896,15.130,14.762,14.764
000356.1+141801,0.983879,14.3003,17.236,0.000,890,0.000,0.000,0.000
000356.1+112035,0.983892,11.3432,14.607,0.219,555,13.738,13.414,13.391
000356.1+144011,0.983892,14.6699,17.128,0.000,890,0.000,0.000,0.000
000356.1+142125,0.984075,14.3571,16.446,0.000,888,0.000,0.000,0.000
000356.1+141753,0.984108,14.2982,16.345,0.000,890,0.000,0.000,0.000
000356.1+142207,0.98414,14.3688,15.992,0.000,888,0.000,0.000,0.000
000356.2+110805,0.984175,11.135,15.502,0.067,561,14.594,14.179,14.175
000356.2+113816,0.984176,11.6379,14.590,0.086,556,13.274,12.821,12.724
000356.2+144035,0.984248,14.6766,15.844,0.000,890,0.000,0.000,0.000
000356.2+141808,0.98425,14.3022,16.671,0.000,890,0.000,0.000,0.000
000356.2+142113,0.98428,14.3538,16.972,0.000,888,0.000,0.000,0.000
000356.2+142313,0.984375,14.387,15.947,0.000,888,0.000,0.000,0.000
000356.2+121436,0.984435,12.2434,17.045,0.249,2222,0.000,0.000,0.000
000356.2+143713,0.984492,14.6204,17.066,0.000,890,0.000,0.000,0.000
000356.3+121316,0.984795,12.2212,11.934,0.005,2222,10.245,9.637,9.538
000356.3+125006,0.984874,12.8352,16.308,0.320,535,15.319,0.000,0.000
000356.3+105234,0.984881,10.8764,14.840,0.000,3908,13.443,12.875,12.582
000356.3+145450,0.984888,14.914,15.851,0.014,918,13.499,12.787,12.618
000356.4+124655,0.985136,12.7821,17.381,0.000,942,15.673,14.830,14.543
000356.4+123554,0.985339,12.5985,14.210,0.009,909,12.899,12.550,12.446
000356.5+131717,0.985446,13.2881,14.244,0.000,537,11.714,11.083,10.866
000356.5+101936,0.98549,10.3269,16.301,0.214,1640,13.957,13.265,13.024
000356.5+134426,0.985569,13.7407,15.090,0.000,881,13.889,13.488,13.499
000356.5+121331,0.985613,12.2254,15.479,0.033,2222,14.369,13.948,13.827
000356.6+132630,0.985864,13.4417,16.561,0.083,921,15.293,14.780,14.878
000356.6+112032,0.985903,11.3424,15.730,0.329,555,14.554,14.115,14.104
000356.6+133648,0.986089,13.6134,16.383,0.048,908,14.647,13.965,13.929
000356.6+142314,0.986153,14.3874,16.855,0.000,890,0.000,0.000,0.000
